20; 249999998; 12.2837% sucess
21; 249999998; 14.7507% sucess
22; 249999998; 16.9595% sucess
23; 249999998; 18.4052% sucess
24; 249999998; 20.9874% sucess
25; 249999998; 20.9573% sucess
26; 249999998; 22.1174% sucess
27; 249999998; 22.0005% sucess
28; 249999998; 25.1272% sucess
29; 249999998; 25.3393% sucess
30; 249999998; 26.978% sucess
31; 249999998; 27.2428% sucess
0; 249999998; 32.8685% sucess
1; 249999998; 33.1314% sucess
2; 249999998; 34.0036% sucess
3; 249999998; 34.0252% sucess
4; 249999998; 32.8154% sucess
5; 249999998; 32.0734% sucess
6; 249999998; 29.7078% sucess
7; 249999998; 28.2234% sucess
8; 249999998; 24.9787% sucess
9; 249999998; 24.1941% sucess
10; 249999998; 23.4197% sucess
11; 249999998; 20.9623% sucess
12; 249999998; 18.1605% sucess
13; 249999998; 15.2323% sucess
14; 249999998; 11.4448% sucess
15; 249999998; 7.71327% sucess
16; 249999998; 5.21187% sucess
17; 249999998; 3.20141% sucess
18; 249999998; 1.79936% sucess
19; 249999998; 2.31089% sucess
20; 249999998; 12.2868% sucess
21; 249999998; 14.7465% sucess
22; 249999998; 16.9008% sucess
23; 249999998; 18.9518% sucess
24; 249999998; 20.5166% sucess
25; 249999998; 20.9544% sucess
26; 249999998; 21.9426% sucess
27; 249999998; 22.0606% sucess
28; 249999998; 25.072% sucess
29; 249999998; 25.231% sucess
30; 249999998; 26.8399% sucess
31; 249999998; 27.2632% sucess
0; 249999998; 32.698% sucess
1; 249999998; 32.6002% sucess
2; 249999998; 33.4793% sucess
3; 249999998; 34.4289% sucess
4; 249999998; 33.8663% sucess
5; 249999998; 32.2168% sucess
6; 249999998; 30.3878% sucess
7; 249999998; 29.0303% sucess
8; 249999998; 25.1021% sucess
9; 249999998; 23.6185% sucess
10; 249999998; 23.3471% sucess
11; 249999998; 20.873% sucess
12; 249999998; 18.1745% sucess
13; 249999998; 15.298% sucess
14; 249999998; 11.4556% sucess
15; 249999998; 7.70326% sucess
16; 249999998; 5.22866% sucess
17; 249999998; 3.30687% sucess
18; 249999998; 1.83989% sucess
19; 249999998; 2.31369% sucess
20; 249999998; 12.2324% sucess
21; 249999998; 14.6691% sucess
22; 249999998; 16.956% sucess
23; 249999998; 18.2448% sucess
24; 249999998; 20.7173% sucess
25; 249999998; 20.9021% sucess
26; 249999998; 22.4329% sucess
27; 249999998; 22.1005% sucess
28; 249999998; 25.5762% sucess
29; 249999998; 25.8452% sucess
30; 249999998; 27.1609% sucess
31; 249999998; 27.9024% sucess
0; 249999998; 32.6894% sucess
1; 249999998; 32.5765% sucess
2; 249999998; 33.5983% sucess
3; 249999998; 33.6683% sucess
4; 249999998; 32.7472% sucess
5; 249999998; 31.8001% sucess
6; 249999998; 29.8179% sucess
7; 249999998; 28.4697% sucess
8; 249999998; 25.5267% sucess
9; 249999998; 24.1161% sucess
10; 249999998; 23.7867% sucess
11; 249999998; 21.2762% sucess
12; 249999998; 18.1362% sucess
13; 249999998; 15.1951% sucess
14; 249999998; 11.3426% sucess
15; 249999998; 7.69693% sucess
16; 249999998; 5.23482% sucess
17; 249999998; 3.22017% sucess
18; 249999998; 1.77938% sucess
19; 249999998; 2.34315% sucess
20; 249999998; 12.3781% sucess
21; 249999998; 14.6923% sucess
22; 249999998; 16.4693% sucess
23; 249999998; 18.6701% sucess
24; 249999998; 20.9637% sucess
25; 249999998; 20.9823% sucess
26; 249999998; 22.1275% sucess
27; 249999998; 22.0999% sucess
28; 249999998; 25.6694% sucess
29; 249999998; 26.16% sucess
30; 249999998; 27.01% sucess
31; 249999998; 27.445% sucess
0; 249999998; 32.9015% sucess
1; 249999998; 33.6017% sucess
2; 249999998; 33.6351% sucess
3; 249999998; 33.5174% sucess
4; 249999998; 32.991% sucess
5; 249999998; 31.8447% sucess
6; 249999998; 29.5956% sucess
7; 249999998; 28.7252% sucess
8; 249999998; 25.2646% sucess
9; 249999998; 24.0273% sucess
10; 249999998; 23.4036% sucess
11; 249999998; 20.8808% sucess
12; 249999998; 18.068% sucess
13; 249999998; 15.2912% sucess
14; 249999998; 11.2892% sucess
15; 249999998; 7.70066% sucess
16; 249999998; 5.22271% sucess
17; 249999998; 3.19832% sucess
18; 249999998; 1.79505% sucess
19; 249999998; 2.35402% sucess
20; 249999998; 12.5837% sucess
21; 249999998; 15.0258% sucess
22; 249999998; 17.3671% sucess
23; 249999998; 18.8742% sucess
24; 249999998; 20.1051% sucess
25; 249999998; 21.0028% sucess
26; 249999998; 22.6853% sucess
27; 249999998; 22.632% sucess
28; 249999998; 25.7168% sucess
29; 249999998; 25.3864% sucess
30; 249999998; 27.544% sucess
31; 249999998; 27.4096% sucess
0; 249999998; 32.4791% sucess
1; 249999998; 32.6583% sucess
2; 249999998; 34.3492% sucess
3; 249999998; 33.7361% sucess
4; 249999998; 32.9013% sucess
5; 249999998; 32.06% sucess
6; 249999998; 29.9629% sucess
7; 249999998; 28.0654% sucess
8; 249999998; 25.0661% sucess
9; 249999998; 23.4812% sucess
10; 249999998; 23.5214% sucess
11; 249999998; 21.2676% sucess
12; 249999998; 18.303% sucess
13; 249999998; 15.6243% sucess
14; 249999998; 11.314% sucess
15; 249999998; 7.70095% sucess
16; 249999998; 5.1997% sucess
17; 249999998; 3.24489% sucess
18; 249999998; 1.79712% sucess
19; 249999998; 8.54441% sucess
20; 249999998; 12.3522% sucess
21; 249999998; 15.0587% sucess
22; 249999998; 16.9833% sucess
23; 249999998; 18.4917% sucess
24; 249999998; 20.1512% sucess
25; 249999998; 21.0903% sucess
26; 249999998; 22.6832% sucess
27; 249999998; 22.0867% sucess
28; 249999998; 25.0956% sucess
29; 249999998; 25.8515% sucess
30; 249999998; 27.549% sucess
31; 249999998; 27.6098% sucess
0; 249999998; 33.2069% sucess
1; 249999998; 32.6906% sucess
2; 249999998; 33.6207% sucess
3; 249999998; 33.4646% sucess
4; 249999998; 32.7032% sucess
5; 249999998; 32.8622% sucess
6; 249999998; 29.738% sucess
7; 249999998; 28.1105% sucess
8; 249999998; 24.9096% sucess
9; 249999998; 23.6057% sucess
10; 249999998; 23.2137% sucess
11; 249999998; 21.3065% sucess
12; 249999998; 18.6389% sucess
13; 249999998; 15.319% sucess
14; 249999998; 11.413% sucess
15; 249999998; 7.71034% sucess
16; 249999998; 5.21998% sucess
17; 249999998; 3.22199% sucess
18; 249999998; 1.7753% sucess
19; 249999998; 2.32764% sucess
20; 249999998; 12.323% sucess
21; 249999998; 15.1098% sucess
22; 249999998; 16.882% sucess
23; 249999998; 18.4067% sucess
24; 249999998; 20.462% sucess
25; 249999998; 21.469% sucess
26; 249999998; 22.0537% sucess
27; 249999998; 22.0665% sucess
28; 249999998; 24.9831% sucess
29; 249999998; 25.7568% sucess
30; 249999998; 27.1004% sucess
31; 249999998; 27.439% sucess
0; 249999998; 33.1999% sucess
1; 249999998; 32.6799% sucess
2; 249999998; 33.6254% sucess
3; 249999998; 33.6017% sucess
4; 249999998; 32.9102% sucess
5; 249999998; 31.9537% sucess
6; 249999998; 29.7753% sucess
7; 249999998; 28.1852% sucess
8; 249999998; 25.5353% sucess
9; 249999998; 23.6198% sucess
10; 249999998; 23.5193% sucess
11; 249999998; 21.3122% sucess
12; 249999998; 18.2129% sucess
13; 249999998; 15.3062% sucess
14; 249999998; 11.6575% sucess
15; 249999998; 7.97169% sucess
16; 249999998; 5.34994% sucess
17; 249999998; 3.25291% sucess
18; 249999998; 1.80334% sucess
19; 249999998; 2.30539% sucess
20; 249999998; 12.1984% sucess
21; 249999998; 14.7311% sucess
22; 249999998; 17.1323% sucess
23; 249999998; 18.855% sucess
24; 249999998; 20.1664% sucess
25; 249999998; 20.9358% sucess
26; 249999998; 21.9537% sucess
27; 249999998; 22.138% sucess
28; 249999998; 25.1317% sucess
29; 249999998; 25.3726% sucess
30; 249999998; 26.8441% sucess
31; 249999998; 27.3118% sucess
0; 249999998; 32.9109% sucess
1; 249999998; 33.1284% sucess
2; 249999998; 33.6066% sucess
3; 249999998; 34.1971% sucess
4; 249999998; 33.1098% sucess
5; 249999998; 32.4852% sucess
6; 249999998; 29.8135% sucess
7; 249999998; 28.2021% sucess
8; 249999998; 25.0884% sucess
9; 249999998; 23.6446% sucess
10; 249999998; 23.3803% sucess
11; 249999998; 20.8689% sucess
12; 249999998; 18.8199% sucess
13; 249999998; 15.252% sucess
14; 249999998; 11.4444% sucess
15; 249999998; 7.70806% sucess
16; 249999998; 5.22799% sucess
17; 249999998; 3.27051% sucess
18; 249999998; 1.78717% sucess
19; 249999998; 2.31258% sucess
20; 249999998; 12.264% sucess
21; 249999998; 14.7393% sucess
22; 249999998; 16.9823% sucess
23; 249999998; 18.3457% sucess
24; 249999998; 20.3272% sucess
25; 249999998; 21.0668% sucess
26; 249999998; 21.9243% sucess
27; 249999998; 21.9737% sucess
28; 249999998; 25.1147% sucess
29; 249999998; 25.487% sucess
30; 249999998; 27.8293% sucess
31; 249999998; 27.8932% sucess
0; 249999998; 33.2561% sucess
1; 249999998; 33.1456% sucess
2; 249999998; 33.9298% sucess
3; 249999998; 34.1883% sucess
4; 249999998; 32.9255% sucess
5; 249999998; 31.9469% sucess
6; 249999998; 30.334% sucess
7; 249999998; 28.7623% sucess
8; 249999998; 25.0689% sucess
9; 249999998; 23.6215% sucess
10; 249999998; 23.8832% sucess
11; 249999998; 21.4138% sucess
12; 249999998; 18.0684% sucess
13; 249999998; 15.3079% sucess
14; 249999998; 11.3422% sucess
15; 249999998; 7.65853% sucess
16; 249999998; 5.27714% sucess
17; 249999998; 3.30918% sucess
18; 249999998; 1.80222% sucess
19; 249999998; 2.29429% sucess
20; 249999998; 12.5571% sucess
21; 249999998; 14.8526% sucess
22; 249999998; 16.8798% sucess
23; 249999998; 18.883% sucess
24; 249999998; 20.4549% sucess
25; 249999998; 21.4629% sucess
26; 249999998; 22.2679% sucess
27; 249999998; 21.9939% sucess
28; 249999998; 25.284% sucess
29; 249999998; 25.7218% sucess
30; 249999998; 26.9919% sucess
31; 249999998; 27.3555% sucess
0; 249999998; 33.1694% sucess
1; 249999998; 32.604% sucess
2; 249999998; 34.121% sucess
3; 249999998; 34.195% sucess
4; 249999998; 33.4139% sucess
5; 249999998; 31.9729% sucess
6; 249999998; 29.8806% sucess
7; 249999998; 28.05% sucess
8; 249999998; 24.9633% sucess
9; 249999998; 23.4366% sucess
10; 249999998; 23.2981% sucess
11; 249999998; 20.7721% sucess
12; 249999998; 18.4936% sucess
13; 249999998; 15.3349% sucess
14; 249999998; 11.4071% sucess
15; 249999998; 7.71035% sucess
16; 249999998; 5.19861% sucess
17; 249999998; 3.24723% sucess
18; 249999998; 1.78229% sucess
19; 249999998; 2.32748% sucess
20; 249999998; 12.3114% sucess
21; 249999998; 14.7239% sucess
22; 249999998; 16.8835% sucess
23; 249999998; 18.4591% sucess
24; 249999998; 20.2786% sucess
25; 249999998; 21.0433% sucess
26; 249999998; 22.0494% sucess
27; 249999998; 22.0656% sucess
28; 249999998; 25.1065% sucess
29; 249999998; 25.1793% sucess
30; 249999998; 26.8665% sucess
31; 249999998; 27.8684% sucess
0; 249999998; 32.657% sucess
1; 249999998; 32.674% sucess
2; 249999998; 33.6964% sucess
3; 249999998; 34.2338% sucess
4; 249999998; 33.1575% sucess
5; 249999998; 32.5068% sucess
6; 249999998; 29.7534% sucess
7; 249999998; 28.1708% sucess
8; 249999998; 25.0763% sucess
9; 249999998; 23.6446% sucess
10; 249999998; 23.2887% sucess
11; 249999998; 20.9412% sucess
12; 249999998; 18.1364% sucess
13; 249999998; 15.259% sucess
14; 249999998; 11.3561% sucess
15; 249999998; 7.69618% sucess
16; 249999998; 5.12461% sucess
17; 249999998; 3.15004% sucess
18; 249999998; 1.81501% sucess
19; 249999998; 2.3698% sucess
20; 249999998; 12.3255% sucess
21; 249999998; 14.8035% sucess
22; 249999998; 17.0059% sucess
23; 249999998; 18.5306% sucess
24; 249999998; 21.0108% sucess
25; 249999998; 21.501% sucess
26; 249999998; 22.6253% sucess
27; 249999998; 22.1273% sucess
28; 249999998; 25.0102% sucess
29; 249999998; 25.169% sucess
30; 249999998; 27.4602% sucess
31; 249999998; 27.3862% sucess
0; 249999998; 33.1876% sucess
1; 249999998; 32.6267% sucess
2; 249999998; 34.237% sucess
3; 249999998; 33.6547% sucess
4; 249999998; 32.865% sucess
5; 249999998; 31.9864% sucess
6; 249999998; 30.3516% sucess
7; 249999998; 28.8298% sucess
8; 249999998; 25.8847% sucess
9; 249999998; 24.058% sucess
10; 249999998; 23.3629% sucess
11; 249999998; 20.8383% sucess
12; 249999998; 18.5139% sucess
13; 249999998; 15.2909% sucess
14; 249999998; 11.3836% sucess
15; 249999998; 7.70505% sucess
16; 249999998; 5.17161% sucess
17; 249999998; 3.16701% sucess
18; 249999998; 1.79703% sucess
19; 249999998; 2.39143% sucess
20; 249999998; 12.31% sucess
21; 249999998; 15.0872% sucess
22; 249999998; 17.1421% sucess
23; 249999998; 18.5658% sucess
24; 249999998; 20.3536% sucess
25; 249999998; 21.0515% sucess
26; 249999998; 22.0107% sucess
27; 249999998; 22.1998% sucess
28; 249999998; 25.4873% sucess
29; 249999998; 25.218% sucess
30; 249999998; 27.1732% sucess
31; 249999998; 27.2671% sucess
0; 249999998; 33.1682% sucess
1; 249999998; 32.6586% sucess
2; 249999998; 33.3984% sucess
3; 249999998; 33.4624% sucess
4; 249999998; 32.6777% sucess
5; 249999998; 31.9813% sucess
6; 249999998; 29.6036% sucess
7; 249999998; 28.3819% sucess
8; 249999998; 25.569% sucess
9; 249999998; 23.7285% sucess
10; 249999998; 23.316% sucess
11; 249999998; 20.7831% sucess
12; 249999998; 18.1511% sucess
13; 249999998; 15.2015% sucess
14; 249999998; 11.4049% sucess
15; 249999998; 7.66298% sucess
16; 249999998; 5.2402% sucess
17; 249999998; 3.24768% sucess
18; 249999998; 1.78761% sucess
19; 249999998; 2.326% sucess
20; 249999998; 12.236% sucess
21; 249999998; 14.7131% sucess
22; 249999998; 16.9868% sucess
23; 249999998; 18.5512% sucess
24; 249999998; 20.904% sucess
25; 249999998; 21.1071% sucess
26; 249999998; 22.0637% sucess
27; 249999998; 21.914% sucess
28; 249999998; 25.0548% sucess
29; 249999998; 25.1942% sucess
30; 249999998; 26.9509% sucess
31; 249999998; 27.9733% sucess
0; 249999998; 32.6435% sucess
1; 249999998; 32.6302% sucess
2; 249999998; 33.546% sucess
3; 249999998; 33.4029% sucess
4; 249999998; 32.8156% sucess
5; 249999998; 31.8577% sucess
6; 249999998; 29.6908% sucess
7; 249999998; 28.1515% sucess
8; 249999998; 25.54% sucess
9; 249999998; 23.706% sucess
10; 249999998; 23.3234% sucess
11; 249999998; 21.2036% sucess
12; 249999998; 18.8234% sucess
13; 249999998; 15.2758% sucess
14; 249999998; 11.3215% sucess
15; 249999998; 7.69014% sucess
16; 249999998; 5.14079% sucess
17; 249999998; 3.12742% sucess
18; 249999998; 1.7962% sucess
19; 249999998; 2.31851% sucess
20; 249999998; 12.2436% sucess
21; 249999998; 14.692% sucess
22; 249999998; 17.1594% sucess
23; 249999998; 18.7531% sucess
24; 249999998; 20.8584% sucess
25; 249999998; 21.0533% sucess
26; 249999998; 22.075% sucess
27; 249999998; 21.9898% sucess
28; 249999998; 25.021% sucess
29; 249999998; 25.2998% sucess
30; 249999998; 26.844% sucess
31; 249999998; 27.3915% sucess
0; 249999998; 33.1859% sucess
1; 249999998; 32.7145% sucess
2; 249999998; 33.6505% sucess
3; 249999998; 33.5296% sucess
4; 249999998; 32.8407% sucess
5; 249999998; 31.8303% sucess
6; 249999998; 29.6004% sucess
7; 249999998; 28.1489% sucess
8; 249999998; 25.0437% sucess
9; 249999998; 23.6826% sucess
10; 249999998; 23.2021% sucess
11; 249999998; 20.8745% sucess
12; 249999998; 18.2618% sucess
13; 249999998; 15.2464% sucess
14; 249999998; 11.2804% sucess
15; 249999998; 7.70276% sucess
16; 249999998; 5.20679% sucess
17; 249999998; 2.9916% sucess
18; 249999998; 1.86966% sucess
19; 249999998; 2.32974% sucess
20; 249999998; 12.4439% sucess
21; 249999998; 14.7395% sucess
22; 249999998; 16.8999% sucess
23; 249999998; 18.9875% sucess
24; 249999998; 20.465% sucess
25; 249999998; 21.4889% sucess
26; 249999998; 22.1079% sucess
27; 249999998; 21.9302% sucess
28; 249999998; 24.9505% sucess
29; 249999998; 25.2812% sucess
30; 249999998; 26.984% sucess
31; 249999998; 27.7168% sucess
0; 249999998; 32.6267% sucess
1; 249999998; 32.6147% sucess
2; 249999998; 33.7583% sucess
3; 249999998; 33.7289% sucess
4; 249999998; 33.8175% sucess
5; 249999998; 31.7874% sucess
6; 249999998; 29.812% sucess
7; 249999998; 28.1492% sucess
8; 249999998; 25.0577% sucess
9; 249999998; 23.5386% sucess
10; 249999998; 23.2482% sucess
11; 249999998; 20.7742% sucess
12; 249999998; 18.0865% sucess
13; 249999998; 15.1916% sucess
14; 249999998; 11.2479% sucess
15; 249999998; 7.69626% sucess
16; 249999998; 5.19871% sucess
17; 249999998; 3.15686% sucess
18; 249999998; 1.78531% sucess
19; 249999998; 2.32539% sucess
20; 249999998; 12.5786% sucess
21; 249999998; 14.9571% sucess
22; 249999998; 17.3273% sucess
23; 249999998; 18.6172% sucess
24; 249999998; 20.4797% sucess
25; 249999998; 21.467% sucess
26; 249999998; 22.1019% sucess
27; 249999998; 22.0177% sucess
28; 249999998; 24.9326% sucess
29; 249999998; 25.7712% sucess
30; 249999998; 26.9629% sucess
31; 249999998; 27.8302% sucess
0; 249999998; 32.9297% sucess
1; 249999998; 32.498% sucess
2; 249999998; 33.3383% sucess
3; 249999998; 33.4504% sucess
4; 249999998; 32.8419% sucess
5; 249999998; 31.9818% sucess
6; 249999998; 29.5995% sucess
7; 249999998; 28.166% sucess
8; 249999998; 25.0963% sucess
9; 249999998; 23.6856% sucess
10; 249999998; 23.7196% sucess
11; 249999998; 21.0803% sucess
12; 249999998; 18.5285% sucess
13; 249999998; 15.6909% sucess
14; 249999998; 11.3573% sucess
15; 249999998; 7.71295% sucess
16; 249999998; 5.204% sucess
17; 249999998; 3.15376% sucess
18; 249999998; 1.79472% sucess
19; 249999998; 2.33442% sucess
20; 249999998; 12.2214% sucess
21; 249999998; 14.6776% sucess
22; 249999998; 17.1347% sucess
23; 249999998; 18.5119% sucess
24; 249999998; 20.3046% sucess
25; 249999998; 20.9685% sucess
26; 249999998; 21.9664% sucess
27; 249999998; 21.9516% sucess
28; 249999998; 24.8408% sucess
29; 249999998; 25.5272% sucess
30; 249999998; 26.8095% sucess
31; 249999998; 27.3391% sucess
0; 249999998; 33.1801% sucess
1; 249999998; 33.2061% sucess
2; 249999998; 33.6405% sucess
3; 249999998; 33.5645% sucess
4; 249999998; 33.0789% sucess
5; 249999998; 32.5075% sucess
6; 249999998; 29.8234% sucess
7; 249999998; 28.428% sucess
8; 249999998; 25.3987% sucess
9; 249999998; 24.4147% sucess
10; 249999998; 23.3767% sucess
11; 249999998; 20.9689% sucess
12; 249999998; 18.1559% sucess
13; 249999998; 15.1469% sucess
14; 249999998; 11.3738% sucess
15; 249999998; 7.65432% sucess
16; 249999998; 5.1632% sucess
17; 249999998; 3.21188% sucess
18; 249999998; 1.85249% sucess
19; 249999998; 2.36326% sucess
20; 249999998; 12.2506% sucess
21; 249999998; 14.7188% sucess
22; 249999998; 16.9912% sucess
23; 249999998; 18.7574% sucess
24; 249999998; 20.4589% sucess
25; 249999998; 20.9709% sucess
26; 249999998; 22.1218% sucess
27; 249999998; 22.1826% sucess
28; 249999998; 25.4313% sucess
29; 249999998; 25.7379% sucess
30; 249999998; 27.641% sucess
31; 249999998; 27.4277% sucess
0; 249999998; 32.6102% sucess
1; 249999998; 32.6327% sucess
2; 249999998; 33.5218% sucess
3; 249999998; 33.8308% sucess
4; 249999998; 33.3554% sucess
5; 249999998; 31.9771% sucess
6; 249999998; 29.7301% sucess
7; 249999998; 28.1826% sucess
8; 249999998; 25.0992% sucess
9; 249999998; 23.5693% sucess
10; 249999998; 23.191% sucess
11; 249999998; 20.8068% sucess
12; 249999998; 18.1246% sucess
13; 249999998; 15.1549% sucess
14; 249999998; 11.3677% sucess
15; 249999998; 7.70876% sucess
16; 249999998; 5.32769% sucess
17; 249999998; 3.12167% sucess
18; 249999998; 1.79588% sucess
19; 249999998; 2.31397% sucess
20; 249999998; 12.3053% sucess
21; 249999998; 14.7154% sucess
22; 249999998; 16.8604% sucess
23; 249999998; 18.6477% sucess
24; 249999998; 20.2913% sucess
25; 249999998; 20.9387% sucess
26; 249999998; 21.9884% sucess
27; 249999998; 22.0521% sucess
28; 249999998; 25.0477% sucess
29; 249999998; 25.3025% sucess
30; 249999998; 26.9691% sucess
31; 249999998; 27.3804% sucess
0; 249999998; 33.185% sucess
1; 249999998; 32.6273% sucess
2; 249999998; 33.4758% sucess
3; 249999998; 33.5649% sucess
4; 249999998; 32.7248% sucess
5; 249999998; 31.8785% sucess
6; 249999998; 29.7358% sucess
7; 249999998; 28.1077% sucess
8; 249999998; 25.3252% sucess
9; 249999998; 23.8494% sucess
10; 249999998; 23.3346% sucess
11; 249999998; 20.9149% sucess
12; 249999998; 18.1948% sucess
13; 249999998; 15.2429% sucess
14; 249999998; 11.3859% sucess
15; 249999998; 8.00761% sucess
16; 249999998; 5.11907% sucess
17; 249999998; 3.12275% sucess
18; 249999998; 1.7958% sucess
19; 249999998; 2.32069% sucess
20; 249999998; 12.4582% sucess
21; 249999998; 15.1224% sucess
22; 249999998; 16.9774% sucess
23; 249999998; 18.5791% sucess
24; 249999998; 20.3477% sucess
25; 249999998; 21.4579% sucess
26; 249999998; 22.6486% sucess
27; 249999998; 21.9349% sucess
28; 249999998; 24.9296% sucess
29; 249999998; 25.3869% sucess
30; 249999998; 26.8883% sucess
31; 249999998; 27.4238% sucess
0; 249999998; 33.1259% sucess
1; 249999998; 32.7197% sucess
2; 249999998; 33.3774% sucess
3; 249999998; 33.2535% sucess
4; 249999998; 32.8417% sucess
5; 249999998; 32.0507% sucess
6; 249999998; 29.8033% sucess
7; 249999998; 28.2406% sucess
8; 249999998; 25.6463% sucess
9; 249999998; 23.8471% sucess
10; 249999998; 23.5392% sucess
11; 249999998; 21.3136% sucess
12; 249999998; 18.6507% sucess
13; 249999998; 15.3291% sucess
14; 249999998; 11.4042% sucess
15; 249999998; 7.71855% sucess
16; 249999998; 5.19193% sucess
17; 249999998; 3.19035% sucess
18; 249999998; 1.84125% sucess
19; 249999998; 2.334% sucess
20; 249999998; 12.3284% sucess
21; 249999998; 14.8949% sucess
22; 249999998; 17.3159% sucess
23; 249999998; 19.0138% sucess
24; 249999998; 20.2906% sucess
25; 249999998; 21.0532% sucess
26; 249999998; 22.0983% sucess
27; 249999998; 21.8755% sucess
28; 249999998; 24.9106% sucess
29; 249999998; 25.3183% sucess
30; 249999998; 26.8714% sucess
31; 249999998; 27.4122% sucess
0; 249999998; 32.6259% sucess
1; 249999998; 32.6222% sucess
2; 249999998; 33.7833% sucess
3; 249999998; 34.1046% sucess
4; 249999998; 33.163% sucess
5; 249999998; 32.4727% sucess
6; 249999998; 29.7531% sucess
7; 249999998; 28.1382% sucess
8; 249999998; 25.3114% sucess
9; 249999998; 24.1166% sucess
10; 249999998; 23.3333% sucess
11; 249999998; 21.1238% sucess
12; 249999998; 18.0671% sucess
13; 249999998; 15.1047% sucess
14; 249999998; 11.3915% sucess
15; 249999998; 7.69281% sucess
16; 249999998; 5.1896% sucess
17; 249999998; 3.14359% sucess
18; 249999998; 1.78198% sucess
19; 249999998; 2.41556% sucess
20; 249999998; 12.3373% sucess
21; 249999998; 14.8218% sucess
22; 249999998; 17.4434% sucess
23; 249999998; 18.6938% sucess
24; 249999998; 20.2812% sucess
25; 249999998; 21.0886% sucess
26; 249999998; 21.8908% sucess
27; 249999998; 22.0482% sucess
28; 249999998; 25.0189% sucess
29; 249999998; 25.2912% sucess
30; 249999998; 27.0186% sucess
31; 249999998; 27.3743% sucess
0; 249999998; 33.1929% sucess
1; 249999998; 32.6357% sucess
2; 249999998; 33.5167% sucess
3; 249999998; 33.3851% sucess
4; 249999998; 33.0667% sucess
5; 249999998; 32.5343% sucess
6; 249999998; 30.2481% sucess
7; 249999998; 28.1325% sucess
8; 249999998; 25.1354% sucess
9; 249999998; 23.6824% sucess
10; 249999998; 23.3063% sucess
11; 249999998; 20.745% sucess
12; 249999998; 18.1723% sucess
13; 249999998; 15.4068% sucess
14; 249999998; 11.2889% sucess
15; 249999998; 7.69294% sucess
16; 249999998; 5.25844% sucess
17; 249999998; 3.15975% sucess
18; 249999998; 1.79985% sucess
19; 249999998; 2.3322% sucess
20; 249999998; 12.3154% sucess
21; 249999998; 14.8255% sucess
22; 249999998; 17.0171% sucess
23; 249999998; 18.6851% sucess
24; 249999998; 20.2919% sucess
25; 249999998; 20.8835% sucess
26; 249999998; 22.2824% sucess
27; 249999998; 22.3953% sucess
28; 249999998; 25.6499% sucess
29; 249999998; 25.1993% sucess
30; 249999998; 26.8386% sucess
31; 249999998; 27.8447% sucess
0; 249999998; 33.326% sucess
1; 249999998; 32.7469% sucess
2; 249999998; 33.5285% sucess
3; 249999998; 33.4411% sucess
4; 249999998; 32.8306% sucess
5; 249999998; 31.8769% sucess
6; 249999998; 29.782% sucess
7; 249999998; 28.491% sucess
8; 249999998; 25.55% sucess
9; 249999998; 24.1847% sucess
10; 249999998; 23.2882% sucess
11; 249999998; 20.8481% sucess
12; 249999998; 18.1564% sucess
13; 249999998; 15.1842% sucess
14; 249999998; 10.7602% sucess
15; 249999998; 7.79847% sucess
16; 249999998; 5.20716% sucess
17; 249999998; 3.15278% sucess
18; 249999998; 1.79651% sucess
19; 249999998; 2.35138% sucess
20; 249999998; 12.7864% sucess
21; 249999998; 14.7068% sucess
22; 249999998; 16.9433% sucess
23; 249999998; 18.5824% sucess
24; 249999998; 20.1999% sucess
25; 249999998; 21.0861% sucess
26; 249999998; 22.3022% sucess
27; 249999998; 22.799% sucess
28; 249999998; 25.02% sucess
29; 249999998; 25.2321% sucess
30; 249999998; 26.9726% sucess
31; 249999998; 27.3905% sucess
0; 249999998; 32.8831% sucess
1; 249999998; 33.1615% sucess
2; 249999998; 33.488% sucess
3; 249999998; 33.8017% sucess
4; 249999998; 32.7059% sucess
5; 249999998; 31.8597% sucess
6; 249999998; 29.563% sucess
7; 249999998; 28.0502% sucess
8; 249999998; 25.0888% sucess
9; 249999998; 23.8374% sucess
10; 249999998; 23.7226% sucess
11; 249999998; 20.8195% sucess
12; 249999998; 18.4626% sucess
13; 249999998; 15.5446% sucess
14; 249999998; 11.5963% sucess
15; 249999998; 7.69262% sucess
16; 249999998; 5.16924% sucess
17; 249999998; 3.20761% sucess
18; 249999998; 1.83978% sucess
19; 249999998; 2.34879% sucess
20; 249999998; 12.3086% sucess
21; 249999998; 14.7068% sucess
22; 249999998; 16.905% sucess
23; 249999998; 18.838% sucess
24; 249999998; 20.6873% sucess
25; 249999998; 20.9713% sucess
26; 249999998; 22.0073% sucess
27; 249999998; 21.9174% sucess
28; 249999998; 24.8998% sucess
29; 249999998; 25.2007% sucess
30; 249999998; 26.8768% sucess
31; 249999998; 27.4146% sucess
0; 249999998; 33.1929% sucess
1; 249999998; 32.6407% sucess
2; 249999998; 33.7578% sucess
3; 249999998; 33.5465% sucess
4; 249999998; 33.3877% sucess
5; 249999998; 32.0037% sucess
6; 249999998; 29.9445% sucess
7; 249999998; 28.0671% sucess
8; 249999998; 25.1051% sucess
9; 249999998; 23.6697% sucess
10; 249999998; 23.265% sucess
11; 249999998; 20.7865% sucess
12; 249999998; 18.1548% sucess
13; 249999998; 15.3787% sucess
14; 249999998; 11.6106% sucess
15; 249999998; 7.73487% sucess
